"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272268104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272268104","http://webisa.webdatacommons.org/ontology#hasConfidence",0.736216
"http://webisa.webdatacommons.org/prov/272268104","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/272268104","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/272268104","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/272268104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167795398"
"http://webisa.webdatacommons.org/prov/272268104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167924628"
"http://webisa.webdatacommons.org/prov/272268104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23769170"
"http://webisa.webdatacommons.org/prov/272268104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19409804"
"http://webisa.webdatacommons.org/prov/272268104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/272268104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
