"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234355099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234355099","http://webisa.webdatacommons.org/ontology#hasConfidence",0.291174
"http://webisa.webdatacommons.org/prov/234355099","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/234355099","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/234355099","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/234355099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142651265"
"http://webisa.webdatacommons.org/prov/234355099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178335404"
"http://webisa.webdatacommons.org/prov/234355099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262313313"
"http://webisa.webdatacommons.org/prov/234355099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42439941"
"http://webisa.webdatacommons.org/prov/234355099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/234355099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
