"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/347813064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/347813064","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110583
"http://webisa.webdatacommons.org/prov/347813064","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/347813064","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/347813064","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/347813064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432129819"
"http://webisa.webdatacommons.org/prov/347813064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89417921"
"http://webisa.webdatacommons.org/prov/347813064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307488473"
"http://webisa.webdatacommons.org/prov/347813064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227556600"
"http://webisa.webdatacommons.org/prov/347813064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102964508"
"http://webisa.webdatacommons.org/prov/347813064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250522910"
"http://webisa.webdatacommons.org/prov/347813064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45508979"
"http://webisa.webdatacommons.org/prov/347813064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280246326"
"http://webisa.webdatacommons.org/prov/347813064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27266271"
"http://webisa.webdatacommons.org/prov/347813064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351260122"
"http://webisa.webdatacommons.org/prov/347813064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116157364"
"http://webisa.webdatacommons.org/prov/347813064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336598556"
"http://webisa.webdatacommons.org/prov/347813064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182170558"
"http://webisa.webdatacommons.org/prov/347813064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/347813064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
