"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188692580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188692580","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284318
"http://webisa.webdatacommons.org/prov/188692580","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/188692580","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/188692580","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/188692580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318295149"
"http://webisa.webdatacommons.org/prov/188692580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118417691"
"http://webisa.webdatacommons.org/prov/188692580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433927524"
"http://webisa.webdatacommons.org/prov/188692580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135498666"
"http://webisa.webdatacommons.org/prov/188692580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10521071"
"http://webisa.webdatacommons.org/prov/188692580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255729520"
"http://webisa.webdatacommons.org/prov/188692580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177891845"
"http://webisa.webdatacommons.org/prov/188692580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/188692580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/188692580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
