"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/22931460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/22931460","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20065
"http://webisa.webdatacommons.org/prov/22931460","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/22931460","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/22931460","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/22931460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431463307"
"http://webisa.webdatacommons.org/prov/22931460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147859928"
"http://webisa.webdatacommons.org/prov/22931460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68006359"
"http://webisa.webdatacommons.org/prov/22931460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347207643"
"http://webisa.webdatacommons.org/prov/22931460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150097345"
"http://webisa.webdatacommons.org/prov/22931460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240455230"
"http://webisa.webdatacommons.org/prov/22931460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395418279"
"http://webisa.webdatacommons.org/prov/22931460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77032119"
"http://webisa.webdatacommons.org/prov/22931460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236716281"
"http://webisa.webdatacommons.org/prov/22931460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315076413"
"http://webisa.webdatacommons.org/prov/22931460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10951234"
"http://webisa.webdatacommons.org/prov/22931460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34438260"
"http://webisa.webdatacommons.org/prov/22931460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339255861"
"http://webisa.webdatacommons.org/prov/22931460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89956042"
"http://webisa.webdatacommons.org/prov/22931460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211433599"
"http://webisa.webdatacommons.org/prov/22931460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274649903"
"http://webisa.webdatacommons.org/prov/22931460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11053972"
"http://webisa.webdatacommons.org/prov/22931460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361993207"
"http://webisa.webdatacommons.org/prov/22931460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338861555"
"http://webisa.webdatacommons.org/prov/22931460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204064979"
"http://webisa.webdatacommons.org/prov/22931460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125973592"
"http://webisa.webdatacommons.org/prov/22931460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7261226"
"http://webisa.webdatacommons.org/prov/22931460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153098204"
"http://webisa.webdatacommons.org/prov/22931460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11069222"
"http://webisa.webdatacommons.org/prov/22931460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77114015"
"http://webisa.webdatacommons.org/prov/22931460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440778831"
"http://webisa.webdatacommons.org/prov/22931460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72198839"
"http://webisa.webdatacommons.org/prov/22931460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397633337"
"http://webisa.webdatacommons.org/prov/22931460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101909784"
"http://webisa.webdatacommons.org/prov/22931460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/22931460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/22931460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/22931460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
