"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281448767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281448767","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195836
"http://webisa.webdatacommons.org/prov/281448767","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/281448767","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/281448767","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/281448767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264823952"
"http://webisa.webdatacommons.org/prov/281448767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287858872"
"http://webisa.webdatacommons.org/prov/281448767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447915670"
"http://webisa.webdatacommons.org/prov/281448767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370948601"
"http://webisa.webdatacommons.org/prov/281448767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/281448767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
