"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437001557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437001557","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281781
"http://webisa.webdatacommons.org/prov/437001557","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/437001557","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/437001557","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/437001557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95748183"
"http://webisa.webdatacommons.org/prov/437001557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142096758"
"http://webisa.webdatacommons.org/prov/437001557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186462512"
"http://webisa.webdatacommons.org/prov/437001557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111428071"
"http://webisa.webdatacommons.org/prov/437001557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296480772"
"http://webisa.webdatacommons.org/prov/437001557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/437001557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/437001557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/437001557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
