"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/354545547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/354545547","http://webisa.webdatacommons.org/ontology#hasConfidence",0.619447
"http://webisa.webdatacommons.org/prov/354545547","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/354545547","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/354545547","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/354545547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71257248"
"http://webisa.webdatacommons.org/prov/354545547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377024629"
"http://webisa.webdatacommons.org/prov/354545547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207358730"
"http://webisa.webdatacommons.org/prov/354545547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454831449"
"http://webisa.webdatacommons.org/prov/354545547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7236491"
"http://webisa.webdatacommons.org/prov/354545547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352668527"
"http://webisa.webdatacommons.org/prov/354545547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111114307"
"http://webisa.webdatacommons.org/prov/354545547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176478337"
"http://webisa.webdatacommons.org/prov/354545547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7235533"
"http://webisa.webdatacommons.org/prov/354545547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112573988"
"http://webisa.webdatacommons.org/prov/354545547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454567015"
"http://webisa.webdatacommons.org/prov/354545547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454574825"
"http://webisa.webdatacommons.org/prov/354545547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454582931"
"http://webisa.webdatacommons.org/prov/354545547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372477687"
"http://webisa.webdatacommons.org/prov/354545547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396554483"
"http://webisa.webdatacommons.org/prov/354545547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7053430"
"http://webisa.webdatacommons.org/prov/354545547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7298586"
"http://webisa.webdatacommons.org/prov/354545547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376397792"
"http://webisa.webdatacommons.org/prov/354545547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7341583"
"http://webisa.webdatacommons.org/prov/354545547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71432076"
"http://webisa.webdatacommons.org/prov/354545547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454844479"
"http://webisa.webdatacommons.org/prov/354545547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91274743"
"http://webisa.webdatacommons.org/prov/354545547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7181484"
"http://webisa.webdatacommons.org/prov/354545547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7010582"
"http://webisa.webdatacommons.org/prov/354545547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7192987"
"http://webisa.webdatacommons.org/prov/354545547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7264154"
"http://webisa.webdatacommons.org/prov/354545547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7015700"
"http://webisa.webdatacommons.org/prov/354545547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389830162"
"http://webisa.webdatacommons.org/prov/354545547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7252681"
"http://webisa.webdatacommons.org/prov/354545547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186440511"
"http://webisa.webdatacommons.org/prov/354545547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7166719"
"http://webisa.webdatacommons.org/prov/354545547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454775355"
"http://webisa.webdatacommons.org/prov/354545547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7280660"
"http://webisa.webdatacommons.org/prov/354545547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71204846"
"http://webisa.webdatacommons.org/prov/354545547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454614123"
"http://webisa.webdatacommons.org/prov/354545547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454643616"
"http://webisa.webdatacommons.org/prov/354545547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144642757"
"http://webisa.webdatacommons.org/prov/354545547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454838864"
"http://webisa.webdatacommons.org/prov/354545547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/354545547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/354545547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/354545547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/354545547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
