"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/124515895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/124515895","http://webisa.webdatacommons.org/ontology#hasConfidence",0.597539
"http://webisa.webdatacommons.org/prov/124515895","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/124515895","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/124515895","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/124515895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167098412"
"http://webisa.webdatacommons.org/prov/124515895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17848256"
"http://webisa.webdatacommons.org/prov/124515895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242109927"
"http://webisa.webdatacommons.org/prov/124515895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174923360"
"http://webisa.webdatacommons.org/prov/124515895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227150080"
"http://webisa.webdatacommons.org/prov/124515895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375522624"
"http://webisa.webdatacommons.org/prov/124515895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123249796"
"http://webisa.webdatacommons.org/prov/124515895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359288448"
"http://webisa.webdatacommons.org/prov/124515895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451362195"
"http://webisa.webdatacommons.org/prov/124515895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327960006"
"http://webisa.webdatacommons.org/prov/124515895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415479544"
"http://webisa.webdatacommons.org/prov/124515895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383629149"
"http://webisa.webdatacommons.org/prov/124515895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429271209"
"http://webisa.webdatacommons.org/prov/124515895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424874495"
"http://webisa.webdatacommons.org/prov/124515895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/124515895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/124515895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/124515895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/124515895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
