"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275330458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275330458","http://webisa.webdatacommons.org/ontology#hasConfidence",0.37322
"http://webisa.webdatacommons.org/prov/275330458","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/275330458","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/275330458","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/275330458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245060885"
"http://webisa.webdatacommons.org/prov/275330458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360595381"
"http://webisa.webdatacommons.org/prov/275330458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360604929"
"http://webisa.webdatacommons.org/prov/275330458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192282966"
"http://webisa.webdatacommons.org/prov/275330458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/275330458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
