"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189220069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189220069","http://webisa.webdatacommons.org/ontology#hasConfidence",0.599914
"http://webisa.webdatacommons.org/prov/189220069","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/189220069","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/189220069","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/189220069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255630488"
"http://webisa.webdatacommons.org/prov/189220069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205001151"
"http://webisa.webdatacommons.org/prov/189220069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298823884"
"http://webisa.webdatacommons.org/prov/189220069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/189220069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/189220069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
