"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232671986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/232671986","http://webisa.webdatacommons.org/ontology#hasConfidence",0.323646
"http://webisa.webdatacommons.org/prov/232671986","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/232671986","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/232671986","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/232671986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240387268"
"http://webisa.webdatacommons.org/prov/232671986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30447745"
"http://webisa.webdatacommons.org/prov/232671986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264129298"
"http://webisa.webdatacommons.org/prov/232671986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366691149"
"http://webisa.webdatacommons.org/prov/232671986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320854190"
"http://webisa.webdatacommons.org/prov/232671986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/232671986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
