"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387588379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387588379","http://webisa.webdatacommons.org/ontology#hasConfidence",0.502307
"http://webisa.webdatacommons.org/prov/387588379","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/387588379","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/387588379","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/387588379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346685548"
"http://webisa.webdatacommons.org/prov/387588379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286344405"
"http://webisa.webdatacommons.org/prov/387588379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351280228"
"http://webisa.webdatacommons.org/prov/387588379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/387588379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/387588379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
