"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429405812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429405812","http://webisa.webdatacommons.org/ontology#hasConfidence",0.537835
"http://webisa.webdatacommons.org/prov/429405812","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/429405812","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/429405812","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/429405812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58820730"
"http://webisa.webdatacommons.org/prov/429405812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401294076"
"http://webisa.webdatacommons.org/prov/429405812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371395009"
"http://webisa.webdatacommons.org/prov/429405812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110284520"
"http://webisa.webdatacommons.org/prov/429405812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105997350"
"http://webisa.webdatacommons.org/prov/429405812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120542172"
"http://webisa.webdatacommons.org/prov/429405812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329820076"
"http://webisa.webdatacommons.org/prov/429405812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96997959"
"http://webisa.webdatacommons.org/prov/429405812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45698978"
"http://webisa.webdatacommons.org/prov/429405812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392666496"
"http://webisa.webdatacommons.org/prov/429405812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134822751"
"http://webisa.webdatacommons.org/prov/429405812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/429405812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/429405812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/429405812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/429405812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/429405812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/429405812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/429405812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
