"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/348905809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/348905809","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0842146
"http://webisa.webdatacommons.org/prov/348905809","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/348905809","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/348905809","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/348905809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242589234"
"http://webisa.webdatacommons.org/prov/348905809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54239356"
"http://webisa.webdatacommons.org/prov/348905809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211915985"
"http://webisa.webdatacommons.org/prov/348905809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58648927"
"http://webisa.webdatacommons.org/prov/348905809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141735818"
"http://webisa.webdatacommons.org/prov/348905809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/348905809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
