"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158177639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158177639","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191174
"http://webisa.webdatacommons.org/prov/158177639","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/158177639","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/158177639","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/158177639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9870773"
"http://webisa.webdatacommons.org/prov/158177639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352218801"
"http://webisa.webdatacommons.org/prov/158177639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199223065"
"http://webisa.webdatacommons.org/prov/158177639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/158177639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
