"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261168388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261168388","http://webisa.webdatacommons.org/ontology#hasConfidence",0.636643
"http://webisa.webdatacommons.org/prov/261168388","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/261168388","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/261168388","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/261168388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119202791"
"http://webisa.webdatacommons.org/prov/261168388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116436991"
"http://webisa.webdatacommons.org/prov/261168388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269770398"
"http://webisa.webdatacommons.org/prov/261168388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223593787"
"http://webisa.webdatacommons.org/prov/261168388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360610882"
"http://webisa.webdatacommons.org/prov/261168388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251232822"
"http://webisa.webdatacommons.org/prov/261168388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387949059"
"http://webisa.webdatacommons.org/prov/261168388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47616733"
"http://webisa.webdatacommons.org/prov/261168388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164584948"
"http://webisa.webdatacommons.org/prov/261168388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/261168388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
