"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232277046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/232277046","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167431
"http://webisa.webdatacommons.org/prov/232277046","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/232277046","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/232277046","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/232277046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346913202"
"http://webisa.webdatacommons.org/prov/232277046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400224264"
"http://webisa.webdatacommons.org/prov/232277046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171608404"
"http://webisa.webdatacommons.org/prov/232277046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146944319"
"http://webisa.webdatacommons.org/prov/232277046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444042740"
"http://webisa.webdatacommons.org/prov/232277046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114206904"
"http://webisa.webdatacommons.org/prov/232277046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210357598"
"http://webisa.webdatacommons.org/prov/232277046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124710105"
"http://webisa.webdatacommons.org/prov/232277046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259924635"
"http://webisa.webdatacommons.org/prov/232277046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171322785"
"http://webisa.webdatacommons.org/prov/232277046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397839426"
"http://webisa.webdatacommons.org/prov/232277046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39637641"
"http://webisa.webdatacommons.org/prov/232277046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130496791"
"http://webisa.webdatacommons.org/prov/232277046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434038733"
"http://webisa.webdatacommons.org/prov/232277046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416734537"
"http://webisa.webdatacommons.org/prov/232277046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141205691"
"http://webisa.webdatacommons.org/prov/232277046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432858257"
"http://webisa.webdatacommons.org/prov/232277046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125219630"
"http://webisa.webdatacommons.org/prov/232277046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/232277046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/232277046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/232277046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
