"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39120548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39120548","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106336
"http://webisa.webdatacommons.org/prov/39120548","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/39120548","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/39120548","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/39120548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313428928"
"http://webisa.webdatacommons.org/prov/39120548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71003650"
"http://webisa.webdatacommons.org/prov/39120548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193722430"
"http://webisa.webdatacommons.org/prov/39120548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312809326"
"http://webisa.webdatacommons.org/prov/39120548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/39120548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
