"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/316646243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/316646243","http://webisa.webdatacommons.org/ontology#hasConfidence",0.369969
"http://webisa.webdatacommons.org/prov/316646243","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/316646243","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/316646243","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/316646243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56616896"
"http://webisa.webdatacommons.org/prov/316646243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434713993"
"http://webisa.webdatacommons.org/prov/316646243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24999119"
"http://webisa.webdatacommons.org/prov/316646243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451609610"
"http://webisa.webdatacommons.org/prov/316646243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24825042"
"http://webisa.webdatacommons.org/prov/316646243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280280290"
"http://webisa.webdatacommons.org/prov/316646243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408481119"
"http://webisa.webdatacommons.org/prov/316646243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352403704"
"http://webisa.webdatacommons.org/prov/316646243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66258111"
"http://webisa.webdatacommons.org/prov/316646243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66286279"
"http://webisa.webdatacommons.org/prov/316646243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74243715"
"http://webisa.webdatacommons.org/prov/316646243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310024382"
"http://webisa.webdatacommons.org/prov/316646243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/316646243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/316646243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/316646243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/316646243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
