"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/361162982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/361162982","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188715
"http://webisa.webdatacommons.org/prov/361162982","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/361162982","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/361162982","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/361162982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189263526"
"http://webisa.webdatacommons.org/prov/361162982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68735995"
"http://webisa.webdatacommons.org/prov/361162982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356194541"
"http://webisa.webdatacommons.org/prov/361162982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146503252"
"http://webisa.webdatacommons.org/prov/361162982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/361162982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
