"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50226460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50226460","http://webisa.webdatacommons.org/ontology#hasConfidence",0.426422
"http://webisa.webdatacommons.org/prov/50226460","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/50226460","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/50226460","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/50226460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115428722"
"http://webisa.webdatacommons.org/prov/50226460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215227818"
"http://webisa.webdatacommons.org/prov/50226460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52379894"
"http://webisa.webdatacommons.org/prov/50226460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297332261"
"http://webisa.webdatacommons.org/prov/50226460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109498744"
"http://webisa.webdatacommons.org/prov/50226460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353389542"
"http://webisa.webdatacommons.org/prov/50226460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135715339"
"http://webisa.webdatacommons.org/prov/50226460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109236955"
"http://webisa.webdatacommons.org/prov/50226460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/50226460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/50226460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/50226460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/50226460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
