"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75144979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75144979","http://webisa.webdatacommons.org/ontology#hasConfidence",0.423549
"http://webisa.webdatacommons.org/prov/75144979","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/75144979","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/75144979","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/75144979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125383129"
"http://webisa.webdatacommons.org/prov/75144979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436669974"
"http://webisa.webdatacommons.org/prov/75144979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105142867"
"http://webisa.webdatacommons.org/prov/75144979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/75144979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
