"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325162799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325162799","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284021
"http://webisa.webdatacommons.org/prov/325162799","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/325162799","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/325162799","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/325162799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20986612"
"http://webisa.webdatacommons.org/prov/325162799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77464875"
"http://webisa.webdatacommons.org/prov/325162799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323207695"
"http://webisa.webdatacommons.org/prov/325162799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370987118"
"http://webisa.webdatacommons.org/prov/325162799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/325162799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/325162799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
