"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337986903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/337986903","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236544
"http://webisa.webdatacommons.org/prov/337986903","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/337986903","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/337986903","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/337986903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102274525"
"http://webisa.webdatacommons.org/prov/337986903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252025226"
"http://webisa.webdatacommons.org/prov/337986903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143738711"
"http://webisa.webdatacommons.org/prov/337986903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403954757"
"http://webisa.webdatacommons.org/prov/337986903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218954713"
"http://webisa.webdatacommons.org/prov/337986903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166127560"
"http://webisa.webdatacommons.org/prov/337986903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/337986903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/337986903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/337986903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
