"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288405338","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288405338","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211702
"http://webisa.webdatacommons.org/prov/288405338","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/288405338","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/288405338","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/288405338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149569602"
"http://webisa.webdatacommons.org/prov/288405338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388147198"
"http://webisa.webdatacommons.org/prov/288405338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149617797"
"http://webisa.webdatacommons.org/prov/288405338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95724799"
"http://webisa.webdatacommons.org/prov/288405338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34873531"
"http://webisa.webdatacommons.org/prov/288405338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178804947"
"http://webisa.webdatacommons.org/prov/288405338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95737688"
"http://webisa.webdatacommons.org/prov/288405338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95740674"
"http://webisa.webdatacommons.org/prov/288405338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/288405338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
