"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/81263134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/81263134","http://webisa.webdatacommons.org/ontology#hasConfidence",0.421878
"http://webisa.webdatacommons.org/prov/81263134","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/81263134","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/81263134","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/81263134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347021350"
"http://webisa.webdatacommons.org/prov/81263134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33332582"
"http://webisa.webdatacommons.org/prov/81263134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228107001"
"http://webisa.webdatacommons.org/prov/81263134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359010904"
"http://webisa.webdatacommons.org/prov/81263134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189376016"
"http://webisa.webdatacommons.org/prov/81263134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246937589"
"http://webisa.webdatacommons.org/prov/81263134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11903315"
"http://webisa.webdatacommons.org/prov/81263134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437207739"
"http://webisa.webdatacommons.org/prov/81263134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356892954"
"http://webisa.webdatacommons.org/prov/81263134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176594419"
"http://webisa.webdatacommons.org/prov/81263134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315459822"
"http://webisa.webdatacommons.org/prov/81263134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228169393"
"http://webisa.webdatacommons.org/prov/81263134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231936017"
"http://webisa.webdatacommons.org/prov/81263134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320656187"
"http://webisa.webdatacommons.org/prov/81263134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221461623"
"http://webisa.webdatacommons.org/prov/81263134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340975586"
"http://webisa.webdatacommons.org/prov/81263134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99362621"
"http://webisa.webdatacommons.org/prov/81263134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326787793"
"http://webisa.webdatacommons.org/prov/81263134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6600568"
"http://webisa.webdatacommons.org/prov/81263134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381014659"
"http://webisa.webdatacommons.org/prov/81263134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99548593"
"http://webisa.webdatacommons.org/prov/81263134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33306531"
"http://webisa.webdatacommons.org/prov/81263134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263675275"
"http://webisa.webdatacommons.org/prov/81263134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119376093"
"http://webisa.webdatacommons.org/prov/81263134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/81263134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
