"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9829652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9829652","http://webisa.webdatacommons.org/ontology#hasConfidence",0.422012
"http://webisa.webdatacommons.org/prov/9829652","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/9829652","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/9829652","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/9829652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47601382"
"http://webisa.webdatacommons.org/prov/9829652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47646376"
"http://webisa.webdatacommons.org/prov/9829652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135566311"
"http://webisa.webdatacommons.org/prov/9829652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322878159"
"http://webisa.webdatacommons.org/prov/9829652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/9829652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/9829652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
