"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12085090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/12085090","http://webisa.webdatacommons.org/ontology#hasConfidence",0.479155
"http://webisa.webdatacommons.org/prov/12085090","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/12085090","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/12085090","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/12085090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55395330"
"http://webisa.webdatacommons.org/prov/12085090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78296134"
"http://webisa.webdatacommons.org/prov/12085090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395522123"
"http://webisa.webdatacommons.org/prov/12085090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60425974"
"http://webisa.webdatacommons.org/prov/12085090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194264543"
"http://webisa.webdatacommons.org/prov/12085090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37266663"
"http://webisa.webdatacommons.org/prov/12085090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119397619"
"http://webisa.webdatacommons.org/prov/12085090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/12085090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/12085090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/12085090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
