"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168922907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168922907","http://webisa.webdatacommons.org/ontology#hasConfidence",0.30305
"http://webisa.webdatacommons.org/prov/168922907","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/168922907","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/168922907","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/168922907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137547434"
"http://webisa.webdatacommons.org/prov/168922907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186198357"
"http://webisa.webdatacommons.org/prov/168922907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98738347"
"http://webisa.webdatacommons.org/prov/168922907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403122113"
"http://webisa.webdatacommons.org/prov/168922907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185792098"
"http://webisa.webdatacommons.org/prov/168922907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/168922907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
