"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482566976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482566976","http://webisa.webdatacommons.org/ontology#hasConfidence",0.459277
"http://webisa.webdatacommons.org/prov/482566976","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/482566976","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/482566976","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/482566976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299634286"
"http://webisa.webdatacommons.org/prov/482566976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243172595"
"http://webisa.webdatacommons.org/prov/482566976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52850753"
"http://webisa.webdatacommons.org/prov/482566976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161623588"
"http://webisa.webdatacommons.org/prov/482566976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115754106"
"http://webisa.webdatacommons.org/prov/482566976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238023324"
"http://webisa.webdatacommons.org/prov/482566976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176009304"
"http://webisa.webdatacommons.org/prov/482566976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/482566976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/482566976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
