"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47288781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47288781","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29123
"http://webisa.webdatacommons.org/prov/47288781","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/47288781","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/47288781","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/47288781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112378747"
"http://webisa.webdatacommons.org/prov/47288781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364535853"
"http://webisa.webdatacommons.org/prov/47288781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192370046"
"http://webisa.webdatacommons.org/prov/47288781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112638338"
"http://webisa.webdatacommons.org/prov/47288781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345211949"
"http://webisa.webdatacommons.org/prov/47288781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113726708"
"http://webisa.webdatacommons.org/prov/47288781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317381681"
"http://webisa.webdatacommons.org/prov/47288781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297713149"
"http://webisa.webdatacommons.org/prov/47288781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191961508"
"http://webisa.webdatacommons.org/prov/47288781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67188267"
"http://webisa.webdatacommons.org/prov/47288781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/47288781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/47288781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
