"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/152250296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/152250296","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294389
"http://webisa.webdatacommons.org/prov/152250296","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/152250296","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/152250296","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/152250296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101801306"
"http://webisa.webdatacommons.org/prov/152250296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302393834"
"http://webisa.webdatacommons.org/prov/152250296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139364121"
"http://webisa.webdatacommons.org/prov/152250296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46545094"
"http://webisa.webdatacommons.org/prov/152250296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454182246"
"http://webisa.webdatacommons.org/prov/152250296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301291982"
"http://webisa.webdatacommons.org/prov/152250296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429518110"
"http://webisa.webdatacommons.org/prov/152250296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238352886"
"http://webisa.webdatacommons.org/prov/152250296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304289070"
"http://webisa.webdatacommons.org/prov/152250296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196570326"
"http://webisa.webdatacommons.org/prov/152250296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158978585"
"http://webisa.webdatacommons.org/prov/152250296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185858760"
"http://webisa.webdatacommons.org/prov/152250296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410969279"
"http://webisa.webdatacommons.org/prov/152250296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327220884"
"http://webisa.webdatacommons.org/prov/152250296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/152250296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/152250296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
