"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509660196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509660196","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159457
"http://webisa.webdatacommons.org/prov/509660196","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/509660196","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/509660196","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/509660196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227104269"
"http://webisa.webdatacommons.org/prov/509660196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88091762"
"http://webisa.webdatacommons.org/prov/509660196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269034760"
"http://webisa.webdatacommons.org/prov/509660196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/509660196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/509660196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
