"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207231905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/207231905","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287522
"http://webisa.webdatacommons.org/prov/207231905","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/207231905","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/207231905","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/207231905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422480313"
"http://webisa.webdatacommons.org/prov/207231905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177586901"
"http://webisa.webdatacommons.org/prov/207231905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366944718"
"http://webisa.webdatacommons.org/prov/207231905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/207231905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
