"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172533249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172533249","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224229
"http://webisa.webdatacommons.org/prov/172533249","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/172533249","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/172533249","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/172533249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246470767"
"http://webisa.webdatacommons.org/prov/172533249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317282689"
"http://webisa.webdatacommons.org/prov/172533249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12650976"
"http://webisa.webdatacommons.org/prov/172533249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347096115"
"http://webisa.webdatacommons.org/prov/172533249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282377414"
"http://webisa.webdatacommons.org/prov/172533249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231884673"
"http://webisa.webdatacommons.org/prov/172533249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177260990"
"http://webisa.webdatacommons.org/prov/172533249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428327746"
"http://webisa.webdatacommons.org/prov/172533249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188642138"
"http://webisa.webdatacommons.org/prov/172533249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105315791"
"http://webisa.webdatacommons.org/prov/172533249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302270284"
"http://webisa.webdatacommons.org/prov/172533249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33289097"
"http://webisa.webdatacommons.org/prov/172533249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192386853"
"http://webisa.webdatacommons.org/prov/172533249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12328921"
"http://webisa.webdatacommons.org/prov/172533249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/172533249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/172533249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/172533249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/172533249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/172533249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
