"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/452930611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/452930611","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129464
"http://webisa.webdatacommons.org/prov/452930611","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/452930611","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/452930611","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/452930611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328694997"
"http://webisa.webdatacommons.org/prov/452930611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48961711"
"http://webisa.webdatacommons.org/prov/452930611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397386888"
"http://webisa.webdatacommons.org/prov/452930611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/452930611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/452930611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
