"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467523363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467523363","http://webisa.webdatacommons.org/ontology#hasConfidence",0.373973
"http://webisa.webdatacommons.org/prov/467523363","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/467523363","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/467523363","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/467523363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286971032"
"http://webisa.webdatacommons.org/prov/467523363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273270210"
"http://webisa.webdatacommons.org/prov/467523363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188898861"
"http://webisa.webdatacommons.org/prov/467523363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267910645"
"http://webisa.webdatacommons.org/prov/467523363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58111996"
"http://webisa.webdatacommons.org/prov/467523363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277422229"
"http://webisa.webdatacommons.org/prov/467523363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258465771"
"http://webisa.webdatacommons.org/prov/467523363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91850724"
"http://webisa.webdatacommons.org/prov/467523363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56547300"
"http://webisa.webdatacommons.org/prov/467523363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175540375"
"http://webisa.webdatacommons.org/prov/467523363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58065426"
"http://webisa.webdatacommons.org/prov/467523363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58072683"
"http://webisa.webdatacommons.org/prov/467523363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236391293"
"http://webisa.webdatacommons.org/prov/467523363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415767520"
"http://webisa.webdatacommons.org/prov/467523363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58052595"
"http://webisa.webdatacommons.org/prov/467523363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164588357"
"http://webisa.webdatacommons.org/prov/467523363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316656052"
"http://webisa.webdatacommons.org/prov/467523363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57959186"
"http://webisa.webdatacommons.org/prov/467523363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57972219"
"http://webisa.webdatacommons.org/prov/467523363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267709189"
"http://webisa.webdatacommons.org/prov/467523363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267614447"
"http://webisa.webdatacommons.org/prov/467523363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66580421"
"http://webisa.webdatacommons.org/prov/467523363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57828987"
"http://webisa.webdatacommons.org/prov/467523363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57831589"
"http://webisa.webdatacommons.org/prov/467523363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26565716"
"http://webisa.webdatacommons.org/prov/467523363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57853769"
"http://webisa.webdatacommons.org/prov/467523363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355571678"
"http://webisa.webdatacommons.org/prov/467523363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57811143"
"http://webisa.webdatacommons.org/prov/467523363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352377022"
"http://webisa.webdatacommons.org/prov/467523363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413738333"
"http://webisa.webdatacommons.org/prov/467523363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57813452"
"http://webisa.webdatacommons.org/prov/467523363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374764504"
"http://webisa.webdatacommons.org/prov/467523363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175032982"
"http://webisa.webdatacommons.org/prov/467523363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267603086"
"http://webisa.webdatacommons.org/prov/467523363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267605139"
"http://webisa.webdatacommons.org/prov/467523363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255500168"
"http://webisa.webdatacommons.org/prov/467523363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211334793"
"http://webisa.webdatacommons.org/prov/467523363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261478828"
"http://webisa.webdatacommons.org/prov/467523363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108062499"
"http://webisa.webdatacommons.org/prov/467523363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339163058"
"http://webisa.webdatacommons.org/prov/467523363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/467523363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
