"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321153171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321153171","http://webisa.webdatacommons.org/ontology#hasConfidence",0.33049
"http://webisa.webdatacommons.org/prov/321153171","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/321153171","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/321153171","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/321153171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56997254"
"http://webisa.webdatacommons.org/prov/321153171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242037371"
"http://webisa.webdatacommons.org/prov/321153171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278428092"
"http://webisa.webdatacommons.org/prov/321153171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/321153171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/321153171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/321153171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
