"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/474658017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/474658017","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24541
"http://webisa.webdatacommons.org/prov/474658017","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/474658017","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/474658017","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/474658017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141355743"
"http://webisa.webdatacommons.org/prov/474658017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387936690"
"http://webisa.webdatacommons.org/prov/474658017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254445181"
"http://webisa.webdatacommons.org/prov/474658017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1923809"
"http://webisa.webdatacommons.org/prov/474658017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/474658017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
