"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396098500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396098500","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270769
"http://webisa.webdatacommons.org/prov/396098500","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/396098500","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/396098500","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/396098500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4843266"
"http://webisa.webdatacommons.org/prov/396098500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399843760"
"http://webisa.webdatacommons.org/prov/396098500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84414867"
"http://webisa.webdatacommons.org/prov/396098500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176326837"
"http://webisa.webdatacommons.org/prov/396098500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289751154"
"http://webisa.webdatacommons.org/prov/396098500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/396098500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/396098500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
