"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32544191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32544191","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230579
"http://webisa.webdatacommons.org/prov/32544191","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/32544191","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/32544191","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/32544191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329248209"
"http://webisa.webdatacommons.org/prov/32544191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359726010"
"http://webisa.webdatacommons.org/prov/32544191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249743440"
"http://webisa.webdatacommons.org/prov/32544191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67078349"
"http://webisa.webdatacommons.org/prov/32544191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/32544191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/32544191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
