"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92157977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92157977","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279152
"http://webisa.webdatacommons.org/prov/92157977","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/92157977","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/92157977","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/92157977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50431815"
"http://webisa.webdatacommons.org/prov/92157977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405761993"
"http://webisa.webdatacommons.org/prov/92157977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405359363"
"http://webisa.webdatacommons.org/prov/92157977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222437212"
"http://webisa.webdatacommons.org/prov/92157977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285209867"
"http://webisa.webdatacommons.org/prov/92157977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181208747"
"http://webisa.webdatacommons.org/prov/92157977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158158276"
"http://webisa.webdatacommons.org/prov/92157977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/92157977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/92157977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/92157977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/92157977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/92157977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
