"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360717932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360717932","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213682
"http://webisa.webdatacommons.org/prov/360717932","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/360717932","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/360717932","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/360717932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164263607"
"http://webisa.webdatacommons.org/prov/360717932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283429538"
"http://webisa.webdatacommons.org/prov/360717932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343798899"
"http://webisa.webdatacommons.org/prov/360717932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293145196"
"http://webisa.webdatacommons.org/prov/360717932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445684726"
"http://webisa.webdatacommons.org/prov/360717932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235995453"
"http://webisa.webdatacommons.org/prov/360717932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18270482"
"http://webisa.webdatacommons.org/prov/360717932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/360717932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
