"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33434912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33434912","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159727
"http://webisa.webdatacommons.org/prov/33434912","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/33434912","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/33434912","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/33434912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396460752"
"http://webisa.webdatacommons.org/prov/33434912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412012387"
"http://webisa.webdatacommons.org/prov/33434912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105301130"
"http://webisa.webdatacommons.org/prov/33434912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/33434912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
