"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51217383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51217383","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119771
"http://webisa.webdatacommons.org/prov/51217383","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/51217383","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/51217383","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/51217383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400856645"
"http://webisa.webdatacommons.org/prov/51217383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440630308"
"http://webisa.webdatacommons.org/prov/51217383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105242961"
"http://webisa.webdatacommons.org/prov/51217383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435626650"
"http://webisa.webdatacommons.org/prov/51217383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/51217383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/51217383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
