"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175715020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175715020","http://webisa.webdatacommons.org/ontology#hasConfidence",0.367976
"http://webisa.webdatacommons.org/prov/175715020","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/175715020","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/175715020","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/175715020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370914740"
"http://webisa.webdatacommons.org/prov/175715020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232467427"
"http://webisa.webdatacommons.org/prov/175715020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251770290"
"http://webisa.webdatacommons.org/prov/175715020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/175715020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/175715020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
