"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114018510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114018510","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141084
"http://webisa.webdatacommons.org/prov/114018510","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/114018510","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/114018510","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/114018510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375167177"
"http://webisa.webdatacommons.org/prov/114018510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165175200"
"http://webisa.webdatacommons.org/prov/114018510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456581163"
"http://webisa.webdatacommons.org/prov/114018510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361123533"
"http://webisa.webdatacommons.org/prov/114018510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14493455"
"http://webisa.webdatacommons.org/prov/114018510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81689841"
"http://webisa.webdatacommons.org/prov/114018510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/114018510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/114018510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
