"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225154902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225154902","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145975
"http://webisa.webdatacommons.org/prov/225154902","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/225154902","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/225154902","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/225154902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225973400"
"http://webisa.webdatacommons.org/prov/225154902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88396695"
"http://webisa.webdatacommons.org/prov/225154902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225786223"
"http://webisa.webdatacommons.org/prov/225154902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/225154902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/225154902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
