"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497077614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497077614","http://webisa.webdatacommons.org/ontology#hasConfidence",0.772845
"http://webisa.webdatacommons.org/prov/497077614","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/497077614","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/497077614","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/497077614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224383430"
"http://webisa.webdatacommons.org/prov/497077614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224514453"
"http://webisa.webdatacommons.org/prov/497077614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147546297"
"http://webisa.webdatacommons.org/prov/497077614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160389197"
"http://webisa.webdatacommons.org/prov/497077614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224394031"
"http://webisa.webdatacommons.org/prov/497077614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224498936"
"http://webisa.webdatacommons.org/prov/497077614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198133971"
"http://webisa.webdatacommons.org/prov/497077614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224905646"
"http://webisa.webdatacommons.org/prov/497077614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224949791"
"http://webisa.webdatacommons.org/prov/497077614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25336229"
"http://webisa.webdatacommons.org/prov/497077614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224984633"
"http://webisa.webdatacommons.org/prov/497077614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297714823"
"http://webisa.webdatacommons.org/prov/497077614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224001952"
"http://webisa.webdatacommons.org/prov/497077614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/497077614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
