"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194993609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194993609","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114735
"http://webisa.webdatacommons.org/prov/194993609","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/194993609","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/194993609","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/194993609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426030900"
"http://webisa.webdatacommons.org/prov/194993609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447827604"
"http://webisa.webdatacommons.org/prov/194993609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352144986"
"http://webisa.webdatacommons.org/prov/194993609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/194993609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
