"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353369744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353369744","http://webisa.webdatacommons.org/ontology#hasConfidence",0.477188
"http://webisa.webdatacommons.org/prov/353369744","http://webisa.webdatacommons.org/ontology#hasFrequency",105
"http://webisa.webdatacommons.org/prov/353369744","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/353369744","http://webisa.webdatacommons.org/ontology#hasPldSpread",78
"http://webisa.webdatacommons.org/prov/353369744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371547691"
"http://webisa.webdatacommons.org/prov/353369744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153152002"
"http://webisa.webdatacommons.org/prov/353369744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371721720"
"http://webisa.webdatacommons.org/prov/353369744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387903361"
"http://webisa.webdatacommons.org/prov/353369744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177829472"
"http://webisa.webdatacommons.org/prov/353369744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177870062"
"http://webisa.webdatacommons.org/prov/353369744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173590158"
"http://webisa.webdatacommons.org/prov/353369744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313352011"
"http://webisa.webdatacommons.org/prov/353369744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278005892"
"http://webisa.webdatacommons.org/prov/353369744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327551853"
"http://webisa.webdatacommons.org/prov/353369744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216138843"
"http://webisa.webdatacommons.org/prov/353369744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287488524"
"http://webisa.webdatacommons.org/prov/353369744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230026821"
"http://webisa.webdatacommons.org/prov/353369744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364000732"
"http://webisa.webdatacommons.org/prov/353369744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335320818"
"http://webisa.webdatacommons.org/prov/353369744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125260648"
"http://webisa.webdatacommons.org/prov/353369744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142862824"
"http://webisa.webdatacommons.org/prov/353369744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117156680"
"http://webisa.webdatacommons.org/prov/353369744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190640908"
"http://webisa.webdatacommons.org/prov/353369744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435764287"
"http://webisa.webdatacommons.org/prov/353369744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366874201"
"http://webisa.webdatacommons.org/prov/353369744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443675613"
"http://webisa.webdatacommons.org/prov/353369744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292174991"
"http://webisa.webdatacommons.org/prov/353369744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216524656"
"http://webisa.webdatacommons.org/prov/353369744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181297439"
"http://webisa.webdatacommons.org/prov/353369744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216397137"
"http://webisa.webdatacommons.org/prov/353369744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106602437"
"http://webisa.webdatacommons.org/prov/353369744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178762263"
"http://webisa.webdatacommons.org/prov/353369744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174492811"
"http://webisa.webdatacommons.org/prov/353369744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280677692"
"http://webisa.webdatacommons.org/prov/353369744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126463804"
"http://webisa.webdatacommons.org/prov/353369744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234709469"
"http://webisa.webdatacommons.org/prov/353369744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8075713"
"http://webisa.webdatacommons.org/prov/353369744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118569123"
"http://webisa.webdatacommons.org/prov/353369744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94759251"
"http://webisa.webdatacommons.org/prov/353369744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95173942"
"http://webisa.webdatacommons.org/prov/353369744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346401548"
"http://webisa.webdatacommons.org/prov/353369744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216887664"
"http://webisa.webdatacommons.org/prov/353369744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378227086"
"http://webisa.webdatacommons.org/prov/353369744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175160231"
"http://webisa.webdatacommons.org/prov/353369744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368357807"
"http://webisa.webdatacommons.org/prov/353369744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138441244"
"http://webisa.webdatacommons.org/prov/353369744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138454823"
"http://webisa.webdatacommons.org/prov/353369744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269978782"
"http://webisa.webdatacommons.org/prov/353369744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134802397"
"http://webisa.webdatacommons.org/prov/353369744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176150364"
"http://webisa.webdatacommons.org/prov/353369744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119195690"
"http://webisa.webdatacommons.org/prov/353369744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138544395"
"http://webisa.webdatacommons.org/prov/353369744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148922509"
"http://webisa.webdatacommons.org/prov/353369744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297441278"
"http://webisa.webdatacommons.org/prov/353369744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144399388"
"http://webisa.webdatacommons.org/prov/353369744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144497610"
"http://webisa.webdatacommons.org/prov/353369744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84775951"
"http://webisa.webdatacommons.org/prov/353369744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452608295"
"http://webisa.webdatacommons.org/prov/353369744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100638457"
"http://webisa.webdatacommons.org/prov/353369744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84849540"
"http://webisa.webdatacommons.org/prov/353369744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220702242"
"http://webisa.webdatacommons.org/prov/353369744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112832030"
"http://webisa.webdatacommons.org/prov/353369744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402988464"
"http://webisa.webdatacommons.org/prov/353369744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343800612"
"http://webisa.webdatacommons.org/prov/353369744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262345923"
"http://webisa.webdatacommons.org/prov/353369744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251594353"
"http://webisa.webdatacommons.org/prov/353369744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169347896"
"http://webisa.webdatacommons.org/prov/353369744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199531127"
"http://webisa.webdatacommons.org/prov/353369744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50192936"
"http://webisa.webdatacommons.org/prov/353369744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21764813"
"http://webisa.webdatacommons.org/prov/353369744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144168221"
"http://webisa.webdatacommons.org/prov/353369744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315950421"
"http://webisa.webdatacommons.org/prov/353369744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50085137"
"http://webisa.webdatacommons.org/prov/353369744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193345982"
"http://webisa.webdatacommons.org/prov/353369744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357724200"
"http://webisa.webdatacommons.org/prov/353369744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282966480"
"http://webisa.webdatacommons.org/prov/353369744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279887303"
"http://webisa.webdatacommons.org/prov/353369744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426353968"
"http://webisa.webdatacommons.org/prov/353369744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104729905"
"http://webisa.webdatacommons.org/prov/353369744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283069259"
"http://webisa.webdatacommons.org/prov/353369744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412332702"
"http://webisa.webdatacommons.org/prov/353369744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91510535"
"http://webisa.webdatacommons.org/prov/353369744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101288516"
"http://webisa.webdatacommons.org/prov/353369744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286319522"
"http://webisa.webdatacommons.org/prov/353369744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320801714"
"http://webisa.webdatacommons.org/prov/353369744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262901608"
"http://webisa.webdatacommons.org/prov/353369744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101212808"
"http://webisa.webdatacommons.org/prov/353369744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252827515"
"http://webisa.webdatacommons.org/prov/353369744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156221031"
"http://webisa.webdatacommons.org/prov/353369744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331055251"
"http://webisa.webdatacommons.org/prov/353369744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110168567"
"http://webisa.webdatacommons.org/prov/353369744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384353943"
"http://webisa.webdatacommons.org/prov/353369744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156143267"
"http://webisa.webdatacommons.org/prov/353369744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156143944"
"http://webisa.webdatacommons.org/prov/353369744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271945365"
"http://webisa.webdatacommons.org/prov/353369744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252973713"
"http://webisa.webdatacommons.org/prov/353369744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197942295"
"http://webisa.webdatacommons.org/prov/353369744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277629339"
"http://webisa.webdatacommons.org/prov/353369744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312724775"
"http://webisa.webdatacommons.org/prov/353369744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263391589"
"http://webisa.webdatacommons.org/prov/353369744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38437353"
"http://webisa.webdatacommons.org/prov/353369744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222532357"
"http://webisa.webdatacommons.org/prov/353369744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78597834"
"http://webisa.webdatacommons.org/prov/353369744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263353587"
"http://webisa.webdatacommons.org/prov/353369744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431213069"
"http://webisa.webdatacommons.org/prov/353369744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63474476"
"http://webisa.webdatacommons.org/prov/353369744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153195995"
"http://webisa.webdatacommons.org/prov/353369744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140675948"
"http://webisa.webdatacommons.org/prov/353369744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419818230"
"http://webisa.webdatacommons.org/prov/353369744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/353369744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/353369744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/353369744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/353369744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/353369744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/353369744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/353369744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/353369744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/353369744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/353369744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/353369744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/353369744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/353369744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
