"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470557052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470557052","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173669
"http://webisa.webdatacommons.org/prov/470557052","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/470557052","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/470557052","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/470557052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10897840"
"http://webisa.webdatacommons.org/prov/470557052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272415686"
"http://webisa.webdatacommons.org/prov/470557052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329068237"
"http://webisa.webdatacommons.org/prov/470557052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426600677"
"http://webisa.webdatacommons.org/prov/470557052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/470557052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/470557052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/470557052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
