"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301708608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301708608","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0923641
"http://webisa.webdatacommons.org/prov/301708608","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/301708608","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/301708608","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/301708608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183892796"
"http://webisa.webdatacommons.org/prov/301708608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231580793"
"http://webisa.webdatacommons.org/prov/301708608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442311677"
"http://webisa.webdatacommons.org/prov/301708608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/301708608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/301708608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
