"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447220574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447220574","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251682
"http://webisa.webdatacommons.org/prov/447220574","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/447220574","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/447220574","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/447220574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16108704"
"http://webisa.webdatacommons.org/prov/447220574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227740579"
"http://webisa.webdatacommons.org/prov/447220574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441239277"
"http://webisa.webdatacommons.org/prov/447220574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/447220574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
