"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/254613867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/254613867","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147203
"http://webisa.webdatacommons.org/prov/254613867","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/254613867","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/254613867","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/254613867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426042941"
"http://webisa.webdatacommons.org/prov/254613867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347838947"
"http://webisa.webdatacommons.org/prov/254613867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425798627"
"http://webisa.webdatacommons.org/prov/254613867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425841430"
"http://webisa.webdatacommons.org/prov/254613867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/254613867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
