"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/257552009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/257552009","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25033
"http://webisa.webdatacommons.org/prov/257552009","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/257552009","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/257552009","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/257552009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195675595"
"http://webisa.webdatacommons.org/prov/257552009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36677093"
"http://webisa.webdatacommons.org/prov/257552009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195904594"
"http://webisa.webdatacommons.org/prov/257552009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247804306"
"http://webisa.webdatacommons.org/prov/257552009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/257552009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
