"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259754903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259754903","http://webisa.webdatacommons.org/ontology#hasConfidence",0.425
"http://webisa.webdatacommons.org/prov/259754903","http://webisa.webdatacommons.org/ontology#hasFrequency",43
"http://webisa.webdatacommons.org/prov/259754903","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/259754903","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/259754903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236820836"
"http://webisa.webdatacommons.org/prov/259754903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447297994"
"http://webisa.webdatacommons.org/prov/259754903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372327225"
"http://webisa.webdatacommons.org/prov/259754903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224193259"
"http://webisa.webdatacommons.org/prov/259754903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414302173"
"http://webisa.webdatacommons.org/prov/259754903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430534398"
"http://webisa.webdatacommons.org/prov/259754903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219629448"
"http://webisa.webdatacommons.org/prov/259754903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290349521"
"http://webisa.webdatacommons.org/prov/259754903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221377928"
"http://webisa.webdatacommons.org/prov/259754903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302050262"
"http://webisa.webdatacommons.org/prov/259754903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135336197"
"http://webisa.webdatacommons.org/prov/259754903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280315533"
"http://webisa.webdatacommons.org/prov/259754903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67874932"
"http://webisa.webdatacommons.org/prov/259754903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173943256"
"http://webisa.webdatacommons.org/prov/259754903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424166441"
"http://webisa.webdatacommons.org/prov/259754903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218499169"
"http://webisa.webdatacommons.org/prov/259754903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35600459"
"http://webisa.webdatacommons.org/prov/259754903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14646010"
"http://webisa.webdatacommons.org/prov/259754903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31218256"
"http://webisa.webdatacommons.org/prov/259754903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7972345"
"http://webisa.webdatacommons.org/prov/259754903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416876865"
"http://webisa.webdatacommons.org/prov/259754903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79611761"
"http://webisa.webdatacommons.org/prov/259754903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430090658"
"http://webisa.webdatacommons.org/prov/259754903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306368553"
"http://webisa.webdatacommons.org/prov/259754903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150219318"
"http://webisa.webdatacommons.org/prov/259754903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429669297"
"http://webisa.webdatacommons.org/prov/259754903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227035042"
"http://webisa.webdatacommons.org/prov/259754903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115898698"
"http://webisa.webdatacommons.org/prov/259754903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212065188"
"http://webisa.webdatacommons.org/prov/259754903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405566531"
"http://webisa.webdatacommons.org/prov/259754903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136189918"
"http://webisa.webdatacommons.org/prov/259754903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292042253"
"http://webisa.webdatacommons.org/prov/259754903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430335141"
"http://webisa.webdatacommons.org/prov/259754903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257464512"
"http://webisa.webdatacommons.org/prov/259754903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125289981"
"http://webisa.webdatacommons.org/prov/259754903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100158382"
"http://webisa.webdatacommons.org/prov/259754903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449765691"
"http://webisa.webdatacommons.org/prov/259754903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449784989"
"http://webisa.webdatacommons.org/prov/259754903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129743238"
"http://webisa.webdatacommons.org/prov/259754903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354697269"
"http://webisa.webdatacommons.org/prov/259754903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430130666"
"http://webisa.webdatacommons.org/prov/259754903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251504451"
"http://webisa.webdatacommons.org/prov/259754903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/259754903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
