"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418839495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418839495","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274543
"http://webisa.webdatacommons.org/prov/418839495","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/418839495","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/418839495","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/418839495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118010078"
"http://webisa.webdatacommons.org/prov/418839495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266237051"
"http://webisa.webdatacommons.org/prov/418839495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1854289"
"http://webisa.webdatacommons.org/prov/418839495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166918432"
"http://webisa.webdatacommons.org/prov/418839495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/418839495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
