"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242023063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242023063","http://webisa.webdatacommons.org/ontology#hasConfidence",0.093014
"http://webisa.webdatacommons.org/prov/242023063","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/242023063","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/242023063","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/242023063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245505134"
"http://webisa.webdatacommons.org/prov/242023063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185874061"
"http://webisa.webdatacommons.org/prov/242023063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185718424"
"http://webisa.webdatacommons.org/prov/242023063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27031150"
"http://webisa.webdatacommons.org/prov/242023063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81603390"
"http://webisa.webdatacommons.org/prov/242023063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98798607"
"http://webisa.webdatacommons.org/prov/242023063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181012391"
"http://webisa.webdatacommons.org/prov/242023063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/242023063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/242023063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/242023063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
