"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207403015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/207403015","http://webisa.webdatacommons.org/ontology#hasConfidence",0.282151
"http://webisa.webdatacommons.org/prov/207403015","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/207403015","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/207403015","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/207403015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101910199"
"http://webisa.webdatacommons.org/prov/207403015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431686664"
"http://webisa.webdatacommons.org/prov/207403015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133077124"
"http://webisa.webdatacommons.org/prov/207403015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68831435"
"http://webisa.webdatacommons.org/prov/207403015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427483810"
"http://webisa.webdatacommons.org/prov/207403015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151583243"
"http://webisa.webdatacommons.org/prov/207403015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/207403015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
