"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302435833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302435833","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125829
"http://webisa.webdatacommons.org/prov/302435833","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/302435833","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/302435833","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/302435833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298152705"
"http://webisa.webdatacommons.org/prov/302435833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345742472"
"http://webisa.webdatacommons.org/prov/302435833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212991915"
"http://webisa.webdatacommons.org/prov/302435833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124739131"
"http://webisa.webdatacommons.org/prov/302435833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422732186"
"http://webisa.webdatacommons.org/prov/302435833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43405886"
"http://webisa.webdatacommons.org/prov/302435833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/302435833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
