"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/141487914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/141487914","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182074
"http://webisa.webdatacommons.org/prov/141487914","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/141487914","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/141487914","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/141487914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261445032"
"http://webisa.webdatacommons.org/prov/141487914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146209776"
"http://webisa.webdatacommons.org/prov/141487914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24532676"
"http://webisa.webdatacommons.org/prov/141487914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149357151"
"http://webisa.webdatacommons.org/prov/141487914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22325001"
"http://webisa.webdatacommons.org/prov/141487914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24655847"
"http://webisa.webdatacommons.org/prov/141487914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/141487914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/141487914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/141487914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
