"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454570426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454570426","http://webisa.webdatacommons.org/ontology#hasConfidence",0.293416
"http://webisa.webdatacommons.org/prov/454570426","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/454570426","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/454570426","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/454570426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23834201"
"http://webisa.webdatacommons.org/prov/454570426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383549481"
"http://webisa.webdatacommons.org/prov/454570426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277697750"
"http://webisa.webdatacommons.org/prov/454570426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297847296"
"http://webisa.webdatacommons.org/prov/454570426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/454570426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/454570426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
